D1CNTY,INTPTLAT,INTPTLONG,CASEKEY,start_year,FILEFY,D1ZIP,DISTRICT_NS,NOB,debt_limit,result,PRFILE,D1FPRSE,JOINT,D2FPRSE,ECRDTRS,DBTRTYP,CASETYP,org_chap,crnt_chap,cl_chap,SEQ,duration,duration_day,duration_weeks,duration_months,start,close,closed,assets,real_property,personal_property,liabilities,secured,unsecured1,unsecured2,debts,discharged,not_discharged,income_average,income_current,expenses_average,zip,latitude,longitude,lat,long
18053,40.515758,-85.654946,07551211009600,2021,2021,469530000,INN,n,1500000,dismiss,N,n,y,n,A,i,v,12,12,12,0,251,251,35.8571428571429,8,2021-02-03,2021-10-12,TRUE,6400504.46,4448150,1952354.46,4100388.97,3754259.76,0,346129.21,4100388.97,4100388.97,0,4055.66,0,4804.16,46953,40.5,-85.6,40.5,-85.6
18053,40.515758,-85.654946,07551211048000,2021,2021,460360000,INN,n,1500000,NA,N,n,n,NA,A,u,v,12,12,NA,0,887,887,126.714285714286,29,2021-04-26,2023-09-30,TRUE,1327500,NA,1327500,4248120.17,3609128.13,NA,638992.04,NA,NA,NA,NA,NA,NA,46036,40.3,-85.8,40.3,-85.8
18055,39.047147,-87.004771,07562188010900,2018,2018,474650000,INS,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,196,196,28,6,2018-03-07,2018-09-19,TRUE,3722378.16,3332000,390378.16,1248688.11,1048456.16,152639.55,47592.4,1248688.11,1248688.11,0,8908.33,NA,5896,47465,39.03,-87.03,39.03,-87.03
18055,39.047147,-87.004771,07562208010000,2020,2020,474490000,INS,n,1500000,NA,N,n,y,n,B,i,v,12,12,NA,0,1310,1310,187.142857142857,43,2020-02-28,2023-09-30,TRUE,793162.62,584000,209162.62,3846193.45,2429554.22,0,1416639.23,3846193.45,3846193.45,0,6131.77,NA,6000,47449,38.93,-87.02,38.93,-87.02
18055,39.047147,-87.004771,07562208036700,2020,2020,474710000,INS,n,1500000,NA,N,n,n,NA,A,u,v,12,12,NA,0,1116,1116,159.428571428571,36,2020-09-09,2023-09-30,TRUE,300175.03,228500,71675.03,791213.92,474273.82,0,316940.1,791213.92,791213.92,0,NA,NA,NA,47471,39.1,-87,39.1,-87
18055,39.047147,-87.004771,07562208010200,2020,2020,474245112,INS,n,1500000,NA,N,n,n,NA,A,i,v,12,12,NA,0,1310,1310,187.142857142857,43,2020-02-28,2023-09-30,TRUE,187445.16,79300,108145.16,1460289.78,330427.68,0,1129862.1,1460289.78,1460289.78,0,6374.94,NA,5825.3,47424,39,-86.8,39,-86.8
18055,39.047147,-87.004771,07562208016500,2020,2020,474490000,INS,n,1500000,NA,N,n,n,NA,A,u,v,12,12,NA,0,1254,1254,179.142857142857,41,2020-04-24,2023-09-30,TRUE,35000,0,35000,31367.77,31367.77,0,0,31367.77,31367.77,0,0,NA,0,47449,38.93,-87.02,38.93,-87.02
18055,39.047147,-87.004771,07562198074500,2019,2020,474710000,INS,n,1500000,NA,N,n,y,n,A,n,v,13,12,NA,0,1394,1394,199.142857142857,45,2019-12-06,2023-09-30,TRUE,190990,161700,29290,523677.44,244741.8,0,278935.64,523677.44,523677.44,0,6762.25,6762.25,2591.01,47471,39.1,-87,39.1,-87
18055,39.047147,-87.004771,07562208009900,2020,2020,474240000,INS,n,1500000,NA,N,n,n,NA,A,p,v,12,12,NA,0,1310,1310,187.142857142857,43,2020-02-28,2023-09-30,TRUE,581259.59,0,581259.59,1246089.86,328500.24,0,917589.62,1246089.86,1246089.86,0,NA,NA,NA,47424,39,-86.8,39,-86.8
18057,40.053646,-86.021726,07561150133500,2015,2015,460690000,INS,n,1500000,withheld,N,y,y,y,A,i,v,12,13,13,0,928,928,132.571428571429,31,2015-02-27,2017-09-12,TRUE,166298.38,0,166298.38,439721.68,234377.37,52621.42,152722.89,439721.68,439721.68,0,1997.14,NA,2220,46069,40.1,-86.2,40.1,-86.2
18057,40.053646,-86.021726,07561190781200,2019,2020,460690000,INS,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,1261,1261,180.142857142857,42,2019-10-21,2023-04-04,TRUE,3079195,2179400,899795,1519943.57,1430114.57,3000,86829,1519943.57,1519943.57,0,9211.97,0,2497,46069,40.1,-86.2,40.1,-86.2
18059,39.82253,-85.773162,07561080283300,2008,2008,461860000,INS,n,1500000,dismiss,N,n,y,n,A,i,v,12,12,12,0,923,923,131.857142857143,30,2008-03-19,2010-09-28,TRUE,228936.02,216000,12936.02,688174.61,551000,566.48,136608.13,688174.61,688174.61,0,9958,0,8030,46186,39.89,-85.64,39.89,-85.64
18059,39.82253,-85.773162,07561100532700,2010,2010,460400000,INS,n,1500000,discharge,N,n,n,NA,A,p,v,12,12,12,0,1693,1693,241.857142857143,56,2010-04-14,2014-12-02,TRUE,2042087.02,400000,1642087.02,3802301.66,2604696.76,17656.95,1179947.95,NA,NA,NA,NA,NA,NA,46040,39.92,-85.84,39.92,-85.84
18059,39.82253,-85.773162,07561190277200,2019,2019,460370000,INS,r,1500000,dismiss,N,n,n,NA,A,u,v,12,12,12,0,585,585,83.5714285714286,19,2019-04-19,2020-11-24,TRUE,380150,380000,150,45223,223,0,45000,45223,45223,0,0,NA,0,46037,39.96,-85.95,39.96,-85.95
18059,39.82253,-85.773162,07561170009400,2017,2017,460550000,INS,n,1500000,discharge,N,n,n,NA,A,u,v,12,12,12,0,2297,2297,328.142857142857,75,2017-01-09,2023-04-25,TRUE,1457260.62,0,1457260.62,3468298.44,3163134.97,1619.86,303543.61,3468298.44,3468298.44,0,NA,NA,NA,46055,39.89,-85.89,39.89,-85.89
18061,38.18644,-86.103681,07564099139300,2009,2009,471640000,INS,n,1500000,dismiss,N,n,n,NA,A,i,v,13,12,12,0,447,447,63.8571428571429,15,2009-04-24,2010-07-15,TRUE,1485850.59,954100,531750.59,1217540.3,1192540.3,0,25000,1217540.3,1217540.3,0,79886,71945.61,68159,47164,38.4,-86.09,38.4,-86.09
18061,38.18644,-86.103681,07564109186000,2010,2010,471120000,INS,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,609,609,87,20,2010-06-10,2012-02-09,TRUE,2586550,1760000,826550,2444253,2043303,30000,370950,2444253,2444253,0,7500,0,7300,47112,38.2,-86.2,38.2,-86.2
18063,39.768963,-86.509908,07561200207400,2020,2020,461670000,INS,n,1500000,NA,N,n,n,NA,A,i,v,12,12,NA,0,1277,1277,182.428571428571,41,2020-04-01,2023-09-30,TRUE,838968.01,0,838968.01,1843737.33,1604600.84,0,239136.49,1843737.33,1843737.33,0,0,NA,0,46167,39.88,-86.48,39.88,-86.48
18065,39.929591,-85.397363,07561140648200,2014,2014,473560000,INS,n,1500000,dismiss,N,n,y,n,A,i,v,12,12,12,0,2394,2394,342,78,2014-07-11,2021-01-29,TRUE,3120097.43,2953560,166537.43,2174172.48,1959098.37,0,215074.11,2174172.48,2174172.48,0,48996,NA,41371,47356,40.03,-85.51,40.03,-85.51
18065,39.929591,-85.397363,07561210103700,2021,2021,473620000,INS,n,1500000,dismiss,N,y,n,NA,A,i,v,12,12,12,0,223,223,31.8571428571429,7,2021-03-19,2021-10-28,TRUE,728900,449000,279900,2974290.53,2949945.49,0,24345.04,NA,NA,NA,3400,NA,3439.01,47362,39.9,-85.4,39.9,-85.4
18065,39.929591,-85.397363,07561180484000,2018,2018,473560000,INS,n,1500000,NA,N,n,y,n,B,i,v,12,12,NA,0,1923,1923,274.714285714286,63,2018-06-25,2023-09-30,TRUE,4950968.36,3561640,1389328.36,1771585.5,1601446.76,0,170138.74,1771585.5,1771585.5,0,12412.89,NA,13008.99,47356,40.03,-85.51,40.03,-85.51
18065,39.929591,-85.397363,07561180144700,2018,2018,461400000,INS,n,1500000,NA,N,n,n,NA,A,u,v,12,12,NA,0,2031,2031,290.142857142857,66,2018-03-09,2023-09-30,TRUE,34300,NA,34300,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,46140,39.8,-85.8,39.8,-85.8
18065,39.929591,-85.397363,07561220101800,2022,2022,473560000,INS,n,1500000,NA,Y,n,y,n,A,i,v,12,12,NA,0,554,554,79.1428571428571,18,2022-03-25,2023-09-30,TRUE,2091446,1137000,954446,1583405,1578405,0,5000,NA,NA,NA,24831,NA,15125,47356,40.03,-85.51,40.03,-85.51
18065,39.929591,-85.397363,07561180144400,2018,2018,473840000,INS,n,1500000,NA,Y,n,n,NA,A,i,v,12,12,NA,0,2031,2031,290.142857142857,66,2018-03-09,2023-09-30,TRUE,13689.14,0,13689.14,90212,0,0,90212,90212,90212,0,2764,NA,2436.5,47384,39.93,-85.55,39.93,-85.55
18071,38.911957,-86.042516,07564129264300,2012,2013,472810000,INS,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,2348,2348,335.428571428571,78,2012-11-30,2019-05-06,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,47281,38.8,-86.1,38.8,-86.1
18071,38.911957,-86.042516,07564159114000,2015,2015,472740000,INS,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,2179,2179,311.285714285714,72,2015-06-23,2021-06-10,TRUE,1291090.33,680000,611090.33,1246121.6,1051079.32,1102.64,193939.64,1246121.6,1246121.6,0,23243,0,6610.01,47274,39,-85.9,39,-85.9
18071,38.911957,-86.042516,07564179026200,2017,2017,472740000,INS,n,1500000,discharge,Y,n,y,n,A,i,v,12,12,12,0,2191,2191,313,72,2017-02-28,2023-02-28,TRUE,395070.82,280800,114270.82,360631.04,351631.04,0,9000,360631.04,360631.04,0,9334.88,0,6609,47274,39,-85.9,39,-85.9
18071,38.911957,-86.042516,07564199188500,2019,2020,472810000,INS,n,1500000,NA,N,n,y,n,A,i,v,12,12,NA,0,1388,1388,198.285714285714,45,2019-12-12,2023-09-30,TRUE,3143518.09,2305300,838218.09,9387420.67,9106097.99,0,281322.68,9387420.67,9387420.67,0,8303.28,NA,8232,47281,38.8,-86.1,38.8,-86.1
18073,41.017688,-87.118814,07554074068000,2007,2008,479780000,INN,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,153,153,21.8571428571429,5,2007-11-29,2008-04-30,TRUE,245525,90000,155525,316480.44,216819.86,0,99660.58,0,0,0,0,0,0,47978,41,-87.1,41,-87.1
18073,41.017688,-87.118814,07554084018200,2008,2008,479780000,INN,n,1500000,other,Y,n,y,n,A,i,v,12,13,13,0,992,992,141.714285714286,33,2008-03-21,2010-12-08,TRUE,218450,90000,128450,268099.44,167943.86,0,100155.58,268099.44,268099.44,0,2809.22,NA,1155,47978,41,-87.1,41,-87.1
18073,41.017688,-87.118814,07554104058400,2010,2010,463920000,INN,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,1782,1782,254.571428571429,58,2010-06-11,2015-04-28,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,46392,41.2,-87,41.2,-87
18073,41.017688,-87.118814,07554164002400,2016,2016,479788444,INN,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,581,581,83,19,2016-01-21,2017-08-24,TRUE,826092.23,400000,426092.23,281678,81153,NA,200525,0,NA,0,2000,2000,1424.29,47978,41,-87.1,41,-87.1
18073,41.017688,-87.118814,07554174035900,2017,2017,479788444,INN,n,1500000,dismiss,Y,n,n,NA,A,i,v,12,12,12,0,1157,1157,165.285714285714,38,2017-08-22,2020-10-22,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,47978,41,-87.1,41,-87.1
18073,41.017688,-87.118814,07554204000900,2020,2020,479780000,INN,n,1500000,NA,N,n,y,n,B,i,v,12,12,NA,0,1355,1355,193.571428571429,44,2020-01-14,2023-09-30,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,47978,41,-87.1,41,-87.1
18075,40.434972,-85.00338,07551081415900,2008,2009,473710000,INN,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,1994,1994,284.857142857143,65,2008-12-02,2014-05-19,TRUE,449498,425500,23998,809653.04,389227.49,143800,276625.55,NA,NA,NA,2480.42,NA,1591,47371,40.4,-85,40.4,-85
18075,40.434972,-85.00338,075510814159r1,2008,2015,473710000,INN,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,1,2212,2212,316,72,2008-12-02,2014-12-23,TRUE,449498,425500,23998,809653.04,389227.49,143800,276625.55,NA,NA,NA,2480.42,NA,1591,47371,40.4,-85,40.4,-85
18077,38.783604,-85.44009,07564109007700,2010,2010,471380000,INS,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,2025,2025,289.285714285714,66,2010-01-13,2015-07-31,TRUE,694915,525000,169915,687985.22,574126.36,23074.35,90784.51,NA,NA,NA,7722.97,NA,14656.72,47138,38.7,-85.6,38.7,-85.6
18077,38.783604,-85.44009,07564079243000,2007,2008,471380000,INS,n,1500000,other,N,n,n,NA,A,i,v,12,13,13,0,3611,3611,515.857142857143,118,2007-11-06,2017-09-25,TRUE,624800,612000,12800,1730039.3,1392185,85681.17,252173.13,1730039.3,1644358.13,85681.17,2300,2300,2853,47138,38.7,-85.6,38.7,-85.6
18081,39.495986,-86.0946,07561180341900,2018,2018,461430000,INS,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,1491,1491,213,49,2018-05-03,2022-06-02,TRUE,773589.7,295000,478589.7,3171076.44,323099.03,11255,2836722.41,3171076.44,3171076.44,0,7923.71,NA,7808.06,46143,39.6,-86.1,39.6,-86.1
18081,39.495986,-86.0946,07561180341800,2018,2018,461420000,INS,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,1491,1491,213,49,2018-05-03,2022-06-02,TRUE,667113.74,275000,392113.74,3114677.07,271094.97,6904,2836678.1,3114677.07,3114677.07,0,8031.03,NA,7913.3,46142,39.62,-86.18,39.62,-86.18
18081,39.495986,-86.0946,07561180341700,2018,2018,461069047,INS,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,1491,1491,213,49,2018-05-03,2022-06-02,TRUE,2425569.73,375000,2050569.73,3280594.56,336493.02,8741,2935360.54,3280594.56,3280594.56,0,15287.63,NA,7554.5,46106,39.51,-86.2,39.51,-86.2
18081,39.495986,-86.0946,07561200340000,2020,2020,461430000,INS,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,993,993,141.857142857143,32,2020-06-10,2023-02-28,TRUE,1852096.05,571900,1280196.05,1310543.74,1278001.23,0,32542.51,1310543.74,1310543.74,0,3551.64,NA,2892.68,46143,39.6,-86.1,39.6,-86.1
18087,41.642468,-85.426302,07551101400600,2010,2010,467950000,INN,n,1500000,discharge,Y,n,y,n,A,i,v,12,12,12,0,2543,2543,363.285714285714,83,2010-09-13,2017-08-30,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,46795,41.6,-85.3,41.6,-85.3
18093,38.839815,-86.48782,07564089314400,2008,2009,474210000,INS,n,1500000,dismiss,N,n,n,NA,A,u,v,12,12,12,0,1771,1771,253,58,2008-11-06,2013-09-12,TRUE,805063,493000,312063,610160,580115,10250,19795,610160,610160,0,0,0,0,47421,38.9,-86.5,38.9,-86.5
18093,38.839815,-86.48782,07564109106000,2010,2010,474620000,INS,n,1500000,discharge,Y,n,n,NA,A,i,v,12,12,12,0,1970,1970,281.428571428571,64,2010-04-05,2015-08-27,TRUE,262793.44,176868.44,85925,125833.29,120548.29,0,5285,125833.29,125833.29,0,5462.2,0,2614.75,47462,38.95,-86.61,38.95,-86.61
18093,38.839815,-86.48782,07564159083200,2015,2015,474210000,INS,n,1500000,dismiss,Y,n,n,NA,A,i,v,12,12,12,0,581,581,83,19,2015-05-08,2016-12-09,TRUE,138315,128000,10315,73917.3,56000,0,17917.3,73917.3,73917.3,0,2882.33,0,2077.28,47421,38.9,-86.5,38.9,-86.5
18095,40.166203,-85.722454,07561091214300,2009,2009,460640000,INS,n,1500000,discharge,N,n,y,n,A,i,v,12,13,13,0,665,665,95,22,2009-08-19,2011-06-15,TRUE,1306650,500000,806650,675827.76,459449.54,19377.22,197001,675827.76,675827.76,0,0,0,7063,46064,40,-85.8,40,-85.8
18095,40.166203,-85.722454,07561110688200,2011,2011,460179757,INS,n,1500000,discharge,N,n,y,n,A,i,v,12,13,13,0,519,519,74.1428571428571,17,2011-05-26,2012-10-26,TRUE,182910,150000,32910,738152.26,543115.14,133382.06,61655.06,738152.26,738152.26,0,4000,4000,4209.99,46017,40.07,-85.6,40.07,-85.6
18095,40.166203,-85.722454,075611106882r1,2011,2012,460179757,INS,n,1500000,discharge,N,n,y,n,A,i,v,12,13,13,1,624,624,89.1428571428571,21,2011-05-26,2013-02-08,TRUE,182910,150000,32910,738152.26,543115.14,133382.06,61655.06,738152.26,738152.26,0,4000,4000,4209.99,46017,40.07,-85.6,40.07,-85.6
18095,40.166203,-85.722454,07561140966300,2014,2015,460120000,INS,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,2436,2436,348,80,2014-10-20,2021-06-21,TRUE,367675,330000,37675,937366.42,544120.95,211332.96,181912.51,937366.42,937366.42,0,6391.79,NA,6387.16,46012,40.16,-85.62,40.16,-85.62
18095,40.166203,-85.722454,07561140966600,2014,2015,460120000,INS,n,1500000,discharge,N,n,n,NA,A,u,v,12,12,12,0,2436,2436,348,80,2014-10-20,2021-06-21,TRUE,422942,0,422942,649431.45,336453.23,146337.19,166641.03,649431.45,649431.45,0,NA,NA,NA,46012,40.16,-85.62,40.16,-85.62
18095,40.166203,-85.722454,07561210165800,2021,2021,460110000,INS,n,1500000,NA,N,n,n,NA,A,i,v,12,12,NA,0,897,897,128.142857142857,29,2021-04-16,2023-09-30,TRUE,1654603,317500,1337103,1902488.26,1174936.22,NA,727552.04,NA,NA,NA,170761,29974,140787,46011,40.1,-85.8,40.1,-85.8
18099,41.325003,-86.269036,07553123186500,2012,2012,465010000,INN,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,1703,1703,243.285714285714,56,2012-05-21,2017-01-18,TRUE,2562250,2562250,NA,1869651,1869651,NA,NA,NA,NA,NA,NA,NA,NA,46501,41.2,-86.3,41.2,-86.3
18099,41.325003,-86.269036,07553123327900,2012,2012,465010000,INN,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,1597,1597,228.142857142857,52,2012-09-13,2017-01-27,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,46501,41.2,-86.3,41.2,-86.3
18099,41.325003,-86.269036,07553143294900,2014,2015,465010000,INN,n,1500000,dismiss,N,y,y,y,A,i,v,12,12,12,0,949,949,135.571428571429,31,2014-11-24,2017-06-30,TRUE,1272985.38,1009000,263985.38,2018340.02,1477304.29,12979.29,528056.44,2018340.02,2018340.02,0,18738,NA,10483.72,46501,41.2,-86.3,41.2,-86.3
18103,40.772881,-86.044258,07553123328000,2012,2012,469700000,INN,n,1500000,discharge,N,n,n,NA,A,u,v,12,12,12,0,1977,1977,282.428571428571,65,2012-09-14,2018-02-12,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,46970,40.8,-86.1,40.8,-86.1
18103,40.772881,-86.044258,07553193008800,2019,2019,469510000,INN,n,1500000,NA,N,n,y,n,A,i,v,12,12,NA,0,1712,1712,244.571428571429,56,2019-01-22,2023-09-30,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,46951,40.9,-86.1,40.9,-86.1
18107,40.040296,-86.892715,07561091003600,2009,2009,479330000,INS,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,477,477,68.1428571428571,16,2009-07-14,2010-11-03,TRUE,931100,920000,11100,433315,418815,3000,11500,NA,NA,NA,NA,NA,700,47933,40,-86.9,40,-86.9
18107,40.040296,-86.892715,07561180959300,2018,2019,479680000,INS,n,1500000,discharge,Y,n,y,n,B,i,v,12,12,12,0,1547,1547,221,51,2018-12-28,2023-03-24,TRUE,634905.9,50000,584905.9,2993715.17,766993.78,179097,2047624.39,2993715.17,2993715.17,0,7366.08,NA,7155,47968,39.96,-86.74,39.96,-86.74
18107,40.040296,-86.892715,07561180959500,2018,2019,479540000,INS,n,1500000,discharge,Y,n,y,n,B,i,v,12,12,12,0,1621,1621,231.571428571429,54,2018-12-28,2023-06-06,TRUE,148384.62,50000,98384.62,2252669.93,135345.75,119539.53,1997784.65,2252669.93,2252669.93,0,3800,NA,2877.49,47954,39.9,-86.8,39.9,-86.8
18125,38.397898,-87.232532,07563137100700,2013,2013,475640000,INS,n,1500000,discharge,N,n,n,NA,A,u,v,12,12,12,0,2806,2806,400.857142857143,93,2013-06-25,2021-03-01,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,47564,38.48,-87.09,38.48,-87.09
18133,39.665548,-86.853373,07562188035600,2018,2018,461710000,INS,n,1500000,dismiss,N,n,y,n,A,i,v,12,12,12,0,253,253,36.1428571428571,8,2018-06-12,2019-02-20,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,46171,39.54,-86.96,39.54,-86.96
18133,39.665548,-86.853373,07562198007900,2019,2019,461710000,INS,n,1500000,dismiss,Y,n,y,n,B,i,v,12,12,12,0,218,218,31.1428571428571,7,2019-02-14,2019-09-20,TRUE,1606265,910000,696265,1322430.57,790899,7000,524531.57,NA,NA,NA,5497.89,NA,2844,46171,39.54,-86.96,39.54,-86.96
18133,39.665548,-86.853373,07562208011400,2020,2020,461710000,INS,n,1500000,NA,Y,n,y,n,A,i,v,12,12,NA,0,1293,1293,184.714285714286,42,2020-03-16,2023-09-30,TRUE,1090860,910000,180860,1491625,916000,0,575625,1491625,1491625,0,3300,NA,3144,46171,39.54,-86.96,39.54,-86.96
18135,40.164174,-85.005481,07561170759600,2017,2018,473550000,INS,n,1500000,dismiss,N,n,y,n,A,i,v,12,12,12,0,217,217,31,7,2017-10-05,2018-05-10,TRUE,202090,120000,82090,379538.82,350072.38,0,29466.44,379538.82,379538.82,0,4004.18,NA,4189.25,47355,40.1,-84.9,40.1,-84.9
18137,39.10023,-85.260541,07564159179500,2015,2016,472500000,INS,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,197,197,28.1428571428571,6,2015-10-05,2016-04-19,TRUE,738200,600000,138200,561812.64,497545.25,0,64267.39,561812.64,561812.64,0,1400,0,7546.66,47250,38.8,-85.4,38.8,-85.4
18137,39.10023,-85.260541,07564169014900,2016,2016,470420000,INS,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,2233,2233,319,73,2016-02-05,2022-03-18,TRUE,1197192,725500,471692,1037350.04,806628.34,NA,230721.7,NA,NA,NA,4647.15,NA,3887.68,47042,39,-85.2,39,-85.2
18139,39.622357,-85.466403,07561190293000,2019,2019,461730000,INS,n,1500000,NA,N,n,y,n,A,i,v,12,12,NA,0,1619,1619,231.285714285714,53,2019-04-25,2023-09-30,TRUE,1453516.3,628700,824816.3,1666985.58,1184716.38,16800,465469.2,1666985.58,1666985.58,0,6781,NA,6813,46173,39.6,-85.4,39.6,-85.4
18143,38.679431,-85.751898,07564169190000,2016,2017,471700000,INS,n,1500000,NA,N,n,n,NA,A,u,v,12,12,NA,0,2502,2502,357.428571428571,82,2016-11-23,2023-09-30,TRUE,2962100,1276000,1686100,3505281.25,2756881.79,0,748399.46,3505281.25,3505281.25,0,NA,NA,NA,47170,38.7,-85.9,38.7,-85.9
18145,39.524135,-85.792174,07561170389400,2017,2017,461760000,INS,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,1574,1574,224.857142857143,52,2017-05-24,2021-09-14,TRUE,130630,0,130630,1203167.07,786928.19,45000,371238.88,1203167.07,1203167.07,0,519.17,NA,2491,46176,39.5,-85.8,39.5,-85.8
18145,39.524135,-85.792174,07561170389500,2017,2017,461760000,INS,n,1500000,discharge,N,n,n,NA,A,u,v,12,12,12,0,1574,1574,224.857142857143,52,2017-05-24,2021-09-14,TRUE,0,0,0,916254.86,786928.19,0,129326.67,916254.86,916254.86,0,NA,NA,NA,46176,39.5,-85.8,39.5,-85.8
18149,41.284478,-86.644636,07553113356900,2011,2011,463660000,INN,n,1500000,discharge,N,n,y,n,A,i,v,12,13,13,0,564,564,80.5714285714286,18,2011-09-12,2013-03-29,TRUE,2068403.62,1246354,822049.62,2067661.4,1671034.41,34756.1,361870.89,NA,NA,NA,11481.86,NA,11477.46,46366,41.2,-86.8,41.2,-86.8
18151,41.643467,-85.002405,07551121069500,2012,2012,467790000,INN,n,1500000,withheld,N,n,y,n,A,i,v,12,13,13,0,337,337,48.1428571428571,11,2012-03-08,2013-02-08,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,46779,41.6,-85,41.6,-85
18151,41.643467,-85.002405,07551171220700,2017,2018,467420000,INN,n,1500000,dismiss,Y,n,y,n,A,i,v,12,12,12,0,163,163,23.2857142857143,5,2017-11-13,2018-04-25,TRUE,1355013.59,1160480,194533.59,327816.19,220000,0,107816.19,327816.19,327816.19,0,4129.77,NA,2095,46742,41.54,-84.89,41.54,-84.89
18151,41.643467,-85.002405,07551201049300,2020,2020,467030000,INN,n,1500000,dismiss,N,n,n,NA,A,u,v,12,12,12,0,363,363,51.8571428571429,12,2020-03-31,2021-03-29,TRUE,115807.66,0,115807.66,224978.43,158000,0,66978.43,224978.43,224978.43,0,NA,NA,NA,46703,41.7,-85,41.7,-85
18153,39.089225,-87.415843,07562228002300,2022,2022,471260000,INS,n,1500000,dismiss,N,n,n,NA,A,i,v,12,12,12,0,463,463,66.1428571428571,16,2022-01-26,2023-05-04,TRUE,220805.89,126400,94405.89,1684004,508913.37,0,1175090.63,1684004,1684004,0,5029.35,0,4970.28,47126,38.55,-85.78,38.55,-85.78
18159,40.310229,-86.056207,07561180638400,2018,2018,460680000,INS,n,1500000,dismiss,N,n,y,n,A,i,v,12,12,12,0,715,715,102.142857142857,24,2018-08-20,2020-08-04,TRUE,644320.77,468400,175920.77,827364.4,800219.35,300,26845.05,827364.4,827364.4,0,6718.38,NA,3170,46068,40.4,-86.1,40.4,-86.1
18159,40.310229,-86.056207,07561180638800,2018,2018,460680000,INS,n,1500000,dismiss,N,n,n,NA,A,u,v,12,12,12,0,715,715,102.142857142857,24,2018-08-20,2020-08-04,TRUE,293052,0,293052,442676.65,147473.8,0,295202.85,442676.65,442676.65,0,NA,NA,NA,46068,40.4,-86.1,40.4,-86.1
18159,40.310229,-86.056207,07561170048200,2017,2017,460720000,INS,n,1500000,discharge,N,n,n,NA,A,u,v,12,12,12,0,2002,2002,286,66,2017-01-31,2022-07-26,TRUE,2104811.45,158000,1946811.45,3928597.38,3106200.5,4509.35,817887.53,NA,NA,NA,NA,NA,NA,46072,40.3,-86,40.3,-86
18159,40.310229,-86.056207,07561180065500,2018,2018,460720000,INS,n,1500000,discharge,N,n,n,NA,A,i,v,12,12,12,0,1926,1926,275.142857142857,63,2018-02-08,2023-05-19,TRUE,44957.94,0,44957.94,3732608.75,2500,0,3730108.75,3732608.75,3732608.75,0,4780.87,NA,4452.91,46072,40.3,-86,40.3,-86
18167,39.429143,-87.390375,07562118172500,2011,2012,478500000,INS,n,1500000,dismiss,N,n,y,n,A,i,v,13,12,12,0,1209,1209,172.714285714286,40,2011-12-21,2015-04-13,TRUE,579484.71,275000,304484.71,984896.1,894694.77,0,90201.33,984896.1,984896.1,0,17492.03,NA,8077.98,47850,39.2,-87.4,39.2,-87.4
18169,40.843747,-85.795192,07553113173000,2011,2011,469920000,INN,n,1500000,discharge,N,n,y,n,A,i,v,12,12,12,0,2220,2220,317.142857142857,72,2011-05-03,2017-05-31,TRUE,0,NA,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,46992,40.8,-85.8,40.8,-85.8
